Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,No_Orders_RFQ_Recvd,No_Orders_RFQ_Cancel_Withdrawn,No_Orders_RFQ_Recvd_Mod,Median_Transaction_Size,Median_Size_Ord_RFQ,No_Designated_Mkt_Makers,No_Transactions,Value_Transactions,Currency
2018-01-04,EZ1NBQHX02K4,,1,1,0,,,0,0,0000000000.00,GBP
2018-01-05,EZ1NBQHX02K4,,1,0,0,,,0,1,0000157691.93,EUR
2018-01-17,EZ1NBQHX02K4,,1,1,0,,,0,0,0000000000.00,GBP
2018-01-18,EZ1NBQHX02K4,,1,1,0,,,0,0,0000000000.00,GBP
2018-01-22,EZ1NBQHX02K4,,1,1,0,,,0,0,0000000000.00,GBP
2018-01-25,EZ1NJZTSZYV9,,1,0,0,,,0,1,0045700000.00,DKK
2018-03-29,EZ1PH5MTRJF1,,1,0,0,,,0,1,0000534486.16,EUR
2018-01-17,EZ1Q6CHP78P2,,11,11,0,,0000100000.00,0,0,0000000000.00,USD
2018-01-18,EZ1Q6CHP78P2,,4,4,0,0000081822.01,0000100000.00,0,0,0000000000.00,USD
2018-01-18,EZ1Q6CHP78P2,,1,0,0,,,0,1,0000081822.01,EUR
2018-01-23,EZ1Q6CHP78P2,,4,0,0,0000150006.13,0000150006.13,0,4,0000600012.17,EUR
2018-01-15,EZ1QRJWLTZ49,,1,1,0,,,0,0,0000000000.00,PLN
2018-02-01,EZ1QRJWLTZ49,,1,0,0,,,0,1,0001923436.18,EUR
2018-02-06,EZ1QRJWLTZ49,,1,1,0,0000147932.68,,0,0,0000000000.00,PLN
2018-02-06,EZ1QRJWLTZ49,,2,0,0,0000147932.68,0000147932.68,0,2,0000295865.37,EUR
2018-02-09,EZ1QRJWLTZ49,,1,0,0,,,0,1,0001001433.72,EUR
2018-02-15,EZ1QRJWLTZ49,,1,0,0,,,0,1,0000480914.08,EUR
2018-02-26,EZ1QS6DPZLC8,,5,4,0,,0003000000.00,0,1,0003300000.00,EUR
2018-03-12,EZ1QS6DPZLC8,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-13,EZ1QS6DPZLC8,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-13,EZ1QW4Z36PZ3,,1,1,0,0000811056.32,,0,0,0000000000.00,USD
2018-03-13,EZ1QW4Z36PZ3,,1,0,0,,,0,1,0000811056.32,EUR
2018-03-21,EZ1RC051JH07,,1,0,0,,,0,1,0000606243.33,EUR
2018-01-05,EZ1RNXJ3B371,,2,0,0,0000015536.26,0000015536.26,0,2,0000031072.52,EUR
2018-01-05,EZ1RNXJ3B371,,1,1,0,0000015536.26,,0,0,0000000000.00,USD
2018-02-21,EZ1RVXC1B661,,2,0,0,,0001907500.00,0,2,0003815000.00,EUR
2018-01-22,EZ1SXT58JGL2,,1,0,0,,,0,1,0000720801.01,EUR
2018-02-02,EZ1T4WBP1VK7,,1,0,0,,,0,1,0005000000.00,USD
2018-02-02,EZ1T4WBP1VK7,,1,0,0,,,0,1,0003906250.00,EUR
2018-01-15,EZ1TCBLV8RQ5,,1,0,0,,,0,1,0000100252.24,EUR
2018-01-08,EZ1TTT9HZG92,,1,0,0,,,0,1,0000256140.98,EUR
2018-03-23,EZ1V5F8MJG78,,1,0,0,,,0,1,0045000000.00,EUR
2018-02-20,EZ1VG4FHFYR5,,1,0,0,,,0,1,0001762619.25,EUR
2018-01-24,EZ1VW3QH8SF9,,1,0,0,,,0,1,0076681139.39,EUR
2018-02-21,EZ1W3XHHCPZ9,,1,0,0,,,0,1,0000929939.40,EUR
2018-02-23,EZ1WFDNMK0C4,,1,0,0,,,0,1,0003572000.00,EUR
2018-02-23,EZ1WJ4P372W7,,1,0,0,,,0,1,0002161099.91,EUR
2018-02-01,EZ1WMK0YTNP5,,1,0,0,,,0,1,0000099200.00,USD
2018-01-08,EZ1X7CW3P2Z0,,1,0,0,,,0,1,0000850000.00,PLN
2018-03-28,EZ1Y0Y06J7G4,,1,0,0,,,0,1,0000011881.23,EUR
2018-02-16,EZ1YC8M9JM03,,1,0,0,,,0,1,0001514876.31,EUR
2018-02-12,EZ1YNCP3K552,,1,0,0,,,0,1,0000095202.58,EUR
2018-03-23,EZ1YNCP3K552,,1,0,0,,,0,1,0000054235.87,EUR
2018-03-21,EZ1Z5DSY4BZ0,,1,0,0,,,0,1,0000585221.67,EUR
2018-03-06,EZ1ZK2XP0SY5,,1,0,0,,,0,1,0000157156.81,EUR
2018-01-19,EZ1ZNH7CNDF2,,1,0,0,,,0,1,0277843413.64,EUR
2018-03-22,EZ1ZTCQF7J30,,1,0,0,,,0,1,0002136533.01,EUR
2018-01-17,EZ2073YMC6Y7,,1,0,0,,,0,1,0000057865.43,EUR
2018-02-06,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-02-12,EZ2073YMC6Y7,,1,0,0,,,0,1,0000055848.12,EUR
2018-02-14,EZ2073YMC6Y7,,1,0,0,,,0,1,0000061304.39,EUR
2018-02-23,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-03-12,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-03-14,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-03-22,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-03-23,EZ2073YMC6Y7,,1,1,0,,,0,0,0000000000.00,PLN
2018-02-19,EZ20B23GKTF5,,1,1,0,,,0,0,0000000000.00,JPY
2018-02-23,EZ20B23GKTF5,,1,0,0,,,0,1,0000373767.12,EUR
2018-02-23,EZ20J10DXBF3,,1,0,0,,,0,1,0001920000.00,EUR
2018-01-12,EZ20JT501HG2,,1,1,0,,,0,0,0000000000.00,USD
2018-02-09,EZ20JT501HG2,,1,0,0,,,0,1,0000012345.58,EUR
2018-02-13,EZ20JT501HG2,,2,0,0,0000077473.75,0000077473.75,0,2,0000154947.50,EUR
2018-03-28,EZ20JWHBDZF6,,1,0,0,,,0,1,0003533000.00,USD
2018-03-13,EZ20PPPNPJB2,,1,0,0,,,0,1,0000932238.43,EUR
2018-03-23,EZ20X8NH4SG1,,1,0,0,,,0,1,0001178679.86,EUR
2018-02-23,EZ213D95XW12,,1,0,0,,,0,1,0000030442.33,EUR
2018-01-02,EZ21921ZBJX9,,1,1,0,,,0,0,0000000000.00,USD
2018-01-16,EZ21921ZBJX9,,1,0,0,,,0,1,0012257054.96,EUR
2018-01-16,EZ21921ZBJX9,,1,1,0,0012257054.96,,0,0,0000000000.00,USD
2018-01-18,EZ21921ZBJX9,,1,1,0,,,0,0,0000000000.00,USD
2018-01-22,EZ21921ZBJX9,,1,1,0,,,0,0,0000000000.00,USD
2018-01-23,EZ21921ZBJX9,,1,1,0,,,0,0,0000000000.00,USD
2018-01-24,EZ21921ZBJX9,,3,0,0,0000030884.54,0000030884.54,0,3,0000069705.18,EUR
2018-01-24,EZ21921ZBJX9,,1,1,0,0000030884.54,,0,0,0000000000.00,USD
2018-02-19,EZ2194RJDPJ9,,1,0,0,,,0,1,0000127638.36,EUR
2018-03-19,EZ21FBFGF158,,1,0,0,,,0,1,0000127000.00,USD
2018-01-31,EZ21WVW9SGZ9,,3,0,0,0020000000.00,0020000000.00,0,3,0053500000.00,USD
2018-02-27,EZ21Y295ZGS7,,1,0,0,,,0,1,0000478378.11,EUR
2018-01-15,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-01-18,EZ22CNZNYDJ8,,2,2,0,,0009000000.00,0,0,0000000000.00,USD
2018-01-19,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-01-22,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-01-26,EZ22CNZNYDJ8,,1,0,0,,,0,1,0006397850.32,EUR
2018-02-02,EZ22CNZNYDJ8,,1,0,0,,,0,1,0003193587.28,EUR
2018-02-06,EZ22CNZNYDJ8,,1,0,0,,,0,1,0000125000.00,EUR
2018-02-07,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-02-09,EZ22CNZNYDJ8,,1,0,0,,,0,1,0016281871.76,EUR
2018-02-20,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-03-01,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-03-06,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-03-19,EZ22CNZNYDJ8,,1,1,0,,,0,0,0000000000.00,USD
2018-03-20,EZ22CNZNYDJ8,,3,0,0,0000018949.00,0000018949.00,0,3,0000191072.03,EUR
2018-03-06,EZ22JLLJB562,,1,0,0,,,0,1,0240113134.19,EUR
2018-01-08,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-01-09,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-02-01,EZ22YKFRY008,,2,0,0,0000008531.81,0000008531.81,0,2,0000017063.62,EUR
2018-02-08,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-02-27,EZ22YKFRY008,,2,2,0,,0000100000.00,0,0,0000000000.00,USD
2018-02-28,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-03-01,EZ22YKFRY008,,3,3,0,,0000150000.00,0,0,0000000000.00,USD
2018-03-02,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-03-06,EZ22YKFRY008,,1,1,0,,,0,0,0000000000.00,USD
2018-03-07,EZ22YKFRY008,,2,0,0,0000010779.90,0000010779.90,0,2,0000021559.81,EUR
2018-03-27,EZ233ZKCSZW9,,1,0,0,,,0,1,0003662199.55,EUR
2018-01-25,EZ23NJPBQ7K9,,1,0,0,,,0,1,0020000000.00,USD
2018-03-14,EZ23WQKH3S79,,1,0,0,,,0,1,0000400000.00,CNY
2018-01-23,EZ242Q7FY1X1,,5,5,0,,0000100000.00,0,0,0000000000.00,USD
2018-01-24,EZ242Q7FY1X1,,1,1,0,0000081362.60,,0,0,0000000000.00,USD
2018-01-24,EZ242Q7FY1X1,,1,0,0,,,0,1,0000081362.60,EUR
2018-01-30,EZ242Q7FY1X1,,5,1,0,0000016877.04,0000021740.03,0,4,0000095463.33,EUR
2018-01-08,EZ24406BVT38,,1,0,0,,,0,1,0004300000.00,USD
2018-01-15,EZ24B3SDFYT6,,1,0,0,,,0,1,0000056798.33,EUR
2018-03-20,EZ24B3SDFYT6,,1,1,0,,,0,0,0000000000.00,NOK
2018-02-28,EZ24BHZS3D64,,1,0,0,,,0,1,0089500000.00,NOK
2018-02-09,EZ24BKM33LF1,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,EZ24BKM33LF1,,1,0,0,,,0,1,0000070427.68,EUR
2018-03-12,EZ24BKM33LF1,,1,1,0,,,0,0,0000000000.00,CAD
2018-03-16,EZ24BKM33LF1,,1,0,0,,,0,1,0000055810.35,EUR
2018-03-22,EZ24DMSZZDC5,,1,0,0,,,0,1,0000550000.00,GBP
2018-03-22,EZ24SDGT49L9,,1,0,0,,,0,1,0000350000.00,GBP
2018-03-19,EZ250RDTPJQ1,,1,1,0,,,0,0,0000000000.00,USD
2018-03-21,EZ250RDTPJQ1,,1,0,0,,,0,1,0004068679.31,EUR
2018-03-28,EZ257Z6WGWM9,,1,0,0,,,0,1,0020540000.00,HUF
2018-01-12,EZ25CMFMWZR7,,1,0,0,,,0,1,0000123474.78,EUR
2018-02-13,EZ25J915D9J4,,1,0,0,,,0,1,0004195307.71,EUR
2018-03-27,EZ25RW86NG98,,1,0,0,,,0,1,0000150000.00,USD
2018-01-19,EZ26135MKSM4,,1,0,0,,,0,1,0011500000.00,NOK
2018-01-23,EZ26135MKSM4,,1,0,0,,,0,1,0007000000.00,NOK
2018-01-24,EZ2682SLTLG8,,1,0,0,,,0,1,0003238551.72,EUR
2018-01-15,EZ26XCZFJXY2,,1,0,0,,,0,1,0000279030.79,EUR
2018-02-07,EZ273YX0QK44,,2,2,0,,0004000000.00,0,0,0000000000.00,USD
2018-02-14,EZ273YX0QK44,,1,0,0,,,0,1,0000157021.32,EUR
2018-02-28,EZ273YX0QK44,,1,1,0,0000801818.33,,0,0,0000000000.00,USD
2018-02-28,EZ273YX0QK44,,1,0,0,,,0,1,0000801818.33,EUR
2018-03-02,EZ273YX0QK44,,3,3,0,0000003676.28,0000451796.00,0,0,0000000000.00,USD
2018-03-02,EZ273YX0QK44,,1,0,0,,,0,1,0000003676.28,EUR
2018-03-06,EZ273YX0QK44,,4,0,0,0000032133.63,0000032133.63,0,4,0000127685.11,EUR
2018-02-14,EZ2808FV9083,,1,0,0,,,0,1,0004000000.00,USD
2018-02-19,EZ286292NQ73,,2,1,0,,0206239636.16,0,1,0402479272.32,EUR
2018-03-19,EZ28SJSM5M03,,1,0,0,,,0,1,0024227114.66,EUR
2018-02-27,EZ28V4NP64Z7,,1,0,0,,,0,1,0000004000.00,USD
2018-03-20,EZ28ZL915CL5,,1,0,0,,,0,1,0000900000.00,EUR
2018-03-21,EZ28ZL915CL5,,1,1,0,,,0,0,0000000000.00,TRY
2018-01-29,EZ2977X0MC70,,1,0,0,,,0,1,0040138222.09,EUR
2018-01-30,EZ2977X0MC70,,1,1,0,0156878519.71,,0,0,0000000000.00,USD
2018-01-30,EZ2977X0MC70,,2,0,0,0156878519.71,0156878519.71,0,2,0313757039.42,EUR
2018-01-18,EZ299KSVHBM0,,1,1,0,,,0,0,0000000000.00,GBP
2018-02-19,EZ299KSVHBM0,,1,0,0,,,0,1,0001918361.31,EUR
2018-02-28,EZ299KSVHBM0,,1,1,0,,,0,0,0000000000.00,GBP
2018-03-22,EZ29B1MXN9Y0,,1,0,0,,,0,1,0002400000.00,GBP
2018-03-16,EZ29P1GX6J25,,1,1,0,0003465581.51,,0,0,0000000000.00,MXN
2018-03-16,EZ29P1GX6J25,,1,0,0,,,0,1,0003465581.51,EUR
2018-01-05,EZ29RL90XNM3,,1,0,0,,,0,1,0001641763.85,EUR
2018-02-28,EZ29RL90XNM3,,1,1,0,,,0,0,0000000000.00,USD
2018-03-07,EZ29RL90XNM3,,1,0,0,,,0,1,0002556751.90,EUR
2018-03-21,EZ29RL90XNM3,,1,0,0,,,0,1,0000161937.94,EUR
2018-03-22,EZ29RL90XNM3,,1,1,0,0001692989.97,,0,0,0000000000.00,USD
2018-03-22,EZ29RL90XNM3,,1,0,0,,,0,1,0001692989.97,EUR
2018-03-26,EZ29RL90XNM3,,2,2,0,,0000150000.00,0,0,0000000000.00,USD
2018-03-27,EZ29RL90XNM3,,1,0,0,,,0,1,0000120336.94,EUR
2018-03-27,EZ29RL90XNM3,,1,1,0,0000120336.94,,0,0,0000000000.00,USD
2018-03-28,EZ29RL90XNM3,,1,1,0,,,0,0,0000000000.00,USD
2018-01-15,EZ29WYNTD9Z4,,3,3,0,,0005000000.00,0,0,0000000000.00,USD
2018-01-31,EZ29WYNTD9Z4,,1,1,0,,,0,0,0000000000.00,USD
2018-02-02,EZ29WYNTD9Z4,,10,0,0,0000073084.91,0000073084.91,0,10,0001646995.13,EUR
2018-03-29,EZ29YGT63HS3,,1,0,0,,,0,1,0001426455.04,EUR
2018-01-15,EZ29ZM3G9196,,1,1,0,,,0,0,0000000000.00,USD
2018-03-08,EZ29ZM3G9196,,1,0,0,,,0,1,0000080392.31,EUR
2018-03-19,EZ29ZM3G9196,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,EZ29ZM3G9196,,1,0,0,,,0,1,0000219131.12,EUR
2018-03-27,EZ2B4TR3T241,,1,0,0,,,0,1,0001500000.00,USD
2018-03-21,EZ2BCD399TL4,,1,0,0,,,0,1,0001500000.00,USD
2018-01-29,EZ2BDS4MWGT9,,1,0,0,,,0,1,0001100000.00,EUR
2018-01-29,EZ2BDS4MWGT9,,1,0,0,,,0,1,0011000000.00,SEK
2018-01-25,EZ2BLMP6R630,,1,0,0,,,0,1,0004730000.00,GBP
2018-01-16,EZ2BQ4FW9706,,1,0,0,,,0,1,0224792577.76,EUR
2018-02-27,EZ2D3V6Z87N4,,1,1,0,0000016229.95,,0,0,0000000000.00,USD
2018-02-27,EZ2D3V6Z87N4,,1,0,0,,,0,1,0000016229.95,EUR
2018-03-01,EZ2D3V6Z87N4,,1,0,0,,,0,1,0000145951.89,EUR
2018-01-31,EZ2D5N180DP0,,1,0,0,,,0,1,0000062480.00,EUR
2018-02-07,EZ2D5N180DP0,,1,1,0,,,0,0,0000000000.00,NOK
2018-02-14,EZ2D5N180DP0,,1,1,0,,,0,0,0000000000.00,NOK
2018-02-16,EZ2D5N180DP0,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-23,EZ2FKYZ19Q10,,1,0,0,,,0,1,0001016250.32,EUR
2018-01-25,EZ2FTF1QZ5Q6,,1,0,0,,,0,1,0004000000.00,USD
2018-03-12,EZ2G1B8SH7S9,,3,0,0,0000245651.99,0000245651.99,0,3,0000997882.65,EUR
2018-03-13,EZ2G1B8SH7S9,,1,1,0,0000175297.49,,0,0,0000000000.00,CNY
2018-03-13,EZ2G1B8SH7S9,,3,0,0,0000175297.49,0000175297.49,0,3,0000433631.01,EUR
2018-03-26,EZ2G1B8SH7S9,,1,0,0,,,0,1,0000359000.00,EUR
2018-01-04,EZ2GC7BSMZS7,,1,0,0,,,0,1,0001639344.26,EUR
2018-01-16,EZ2GC7BSMZS7,,1,0,0,,,0,1,0001207729.47,EUR
2018-02-22,EZ2GCSBKTRJ8,,1,0,0,,,0,1,0003000000.00,USD
2018-02-22,EZ2GP0BT5B71,,1,0,0,,,0,1,0003400000.00,NOK
2018-02-26,EZ2GP0BT5B71,,1,0,0,,,0,1,0010000000.00,NOK
2018-02-27,EZ2GP0BT5B71,,1,0,0,,,0,1,0003700000.00,NOK
2018-01-15,EZ2GT7BKCRB9,,1,0,0,,,0,1,0000062595.68,EUR
2018-01-17,EZ2H2H8FX855,,1,0,0,,,0,1,0114275181.38,EUR
2018-01-17,EZ2H2H8FX855,,1,1,0,0114275181.38,,0,0,0000000000.00,USD
2018-02-16,EZ2H9K469HL7,,1,0,0,,,0,1,0004362330.00,USD
2018-01-18,EZ2HQXTCW725,,1,0,0,,,0,1,0000370961.16,EUR
2018-02-09,EZ2HQXTCW725,,1,1,0,,,0,0,0000000000.00,USD
2018-03-26,EZ2HQXTCW725,,1,1,0,,,0,0,0000000000.00,USD
2018-03-29,EZ2HQXTCW725,,1,1,0,,,0,0,0000000000.00,USD
2018-03-12,EZ2HZTV6V7G1,,4,3,0,,0100000000.00,0,1,0244041324.33,EUR
2018-02-01,EZ2J6LQX0VG0,,1,0,0,,,0,1,0002411129.78,EUR
2018-01-05,EZ2JVF3VBR08,,1,0,0,,,0,1,0000829111.09,EUR
2018-01-09,EZ2JVF3VBR08,,1,1,0,,,0,0,0000000000.00,USD
2018-01-12,EZ2JVF3VBR08,,1,0,0,,,0,1,0000016531.26,EUR
2018-01-15,EZ2JVF3VBR08,,1,0,0,,,0,1,0001057901.38,EUR
2018-01-18,EZ2JVF3VBR08,,1,1,0,,,0,0,0000000000.00,USD
2018-01-24,EZ2JVF3VBR08,,1,0,0,,,0,1,0002436619.47,EUR
2018-01-26,EZ2JVF3VBR08,,3,0,0,0000069999.99,0000069999.99,0,3,0000184671.18,EUR
2018-03-27,EZ2K069DQ2R9,,1,0,0,,,0,1,0008105832.00,EUR
2018-01-18,EZ2K9NVJCHK6,,4,0,0,,0064462500.00,0,4,0286500000.00,NOK
2018-01-26,EZ2KT43GNYJ3,,1,0,0,,,0,1,0000079970.32,EUR
2018-02-23,EZ2KT43GNYJ3,,1,0,0,,,0,1,0000383853.58,EUR
2018-02-27,EZ2KT43GNYJ3,,1,0,0,,,0,1,0000008359.96,EUR
2018-03-29,EZ2KT43GNYJ3,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-22,EZ2L56W43PY6,,1,0,0,,,0,1,0000350000.00,GBP
2018-02-16,EZ2L5DLC0WK7,,1,0,0,,,0,1,0004065040.65,EUR
2018-01-19,EZ2L6BNZ3G01,,1,0,0,,,0,1,0001000000.00,USD
2018-01-25,EZ2L6BNZ3G01,,1,0,0,,,0,1,0000700000.00,USD
2018-02-27,EZ2L6BNZ3G01,,1,0,0,,,0,1,0000500000.00,USD
2018-02-20,EZ2LC6FRYFS2,,1,0,0,,,0,1,0000200000.00,EUR
2018-01-26,EZ2LD3FL3DY9,,1,0,0,,,0,1,0000016120.32,EUR
2018-01-31,EZ2LM9QF8972,,1,0,0,,,0,1,0005000000.00,EUR
2018-01-04,EZ2MD1YGYJX7,,1,0,0,,,0,1,0020000000.00,USD
2018-03-26,EZ2MJ8GNMZJ9,,1,0,0,,,0,1,0000111991.84,EUR
2018-02-26,EZ2MV01B60T6,,1,0,0,,,0,1,0000635000.00,USD
2018-01-03,EZ2N16NK1270,,1,0,0,,,0,1,0015717000.00,NOK
2018-02-23,EZ2N53KBHVD7,,2,0,0,0000283835.13,0000283835.13,0,2,0000567670.26,EUR
2018-01-04,EZ2NB04F0RW0,,1,0,0,,,0,1,0001050000.00,DKK
2018-01-30,EZ2NB04F0RW0,,1,1,0,,,0,0,0000000000.00,SEK
2018-02-12,EZ2NB04F0RW0,,1,1,0,,,0,0,0000000000.00,SEK
2018-02-19,EZ2NB04F0RW0,,1,1,0,,,0,0,0000000000.00,SEK
2018-03-05,EZ2NB04F0RW0,,1,1,0,,,0,0,0000000000.00,DKK
2018-03-09,EZ2NCGHVPPT4,,1,0,0,,,0,1,0004066296.90,EUR
2018-02-19,EZ2NFK5X9PF9,,3,3,0,,0000010000.00,0,0,0000000000.00,EUR
2018-02-20,EZ2NFK5X9PF9,,3,2,0,,0000050000.00,0,1,0000040354.93,EUR
2018-02-27,EZ2NKDFMJK27,,1,0,0,,,0,1,0000555472.42,EUR
2018-01-16,EZ2NVMNM9W58,,1,0,0,,,0,1,0000030523.94,EUR
2018-01-29,EZ2NZRL6PTF2,,1,0,0,,,0,1,0000900000.00,EUR
2018-01-15,EZ2P530YXJ13,,1,0,0,,,0,1,0000043021.33,EUR
2018-02-15,EZ2P530YXJ13,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-21,EZ2P530YXJ13,,1,1,0,,,0,0,0000000000.00,SEK
2018-03-14,EZ2P7CC1SR98,,1,0,0,,,0,1,0005000000.00,NOK
2018-03-07,EZ2PM5WL6DV7,,1,0,0,,,0,1,0004026964.55,EUR
2018-02-01,EZ2PQT074NF8,,1,0,0,,,0,1,0020000000.00,EUR
2018-02-16,EZ2PSQ29D7N3,,1,0,0,,,0,1,0000015835.54,EUR
2018-01-08,EZ2Q8VFF2JZ7,,1,1,0,,,0,0,0000000000.00,USD
2018-01-09,EZ2Q8VFF2JZ7,,1,1,0,,,0,0,0000000000.00,USD
2018-02-05,EZ2Q8VFF2JZ7,,1,1,0,,,0,0,0000000000.00,USD
2018-02-16,EZ2Q8VFF2JZ7,,1,0,0,,,0,1,0000143627.49,EUR
2018-03-14,EZ2Q8VFF2JZ7,,1,0,0,,,0,1,0041138321.56,EUR
2018-03-21,EZ2Q8VFF2JZ7,,1,0,0,,,0,1,0000270612.17,EUR
2018-03-28,EZ2Q8VFF2JZ7,,3,3,0,0002018766.45,0002500000.00,0,0,0000000000.00,USD
2018-03-28,EZ2Q8VFF2JZ7,,1,0,0,,,0,1,0002018766.45,EUR
2018-01-30,EZ2QHC7LXKF0,,1,0,0,,,0,1,0000483647.71,EUR
2018-03-12,EZ2QHF749K40,,1,0,0,,,0,1,0000110000.00,USD
2018-02-07,EZ2R1RRPGT09,,1,0,0,,,0,1,0000812441.97,EUR
2018-03-12,EZ2R72DM18Z6,,1,0,0,,,0,1,0000605020.15,EUR
2018-03-06,EZ2R8QZXXVW8,,1,0,0,,,0,1,0001574929.11,USD
2018-02-28,EZ2S2RNCCFQ7,,1,0,0,,,0,1,0000374806.37,EUR
2018-01-29,EZ2SDK25FB13,,1,0,0,,,0,1,0000001545.24,EUR
2018-03-19,EZ2SP907QDC3,,1,0,0,,,0,1,0009392807.20,EUR
2018-02-13,EZ2STR5RJ2Y0,,1,0,0,,,0,1,0024353614.48,EUR
2018-02-21,EZ2SV19NVFX1,,1,1,0,,,0,0,0000000000.00,SEK
2018-02-22,EZ2SV19NVFX1,,1,1,0,,,0,0,0000000000.00,SEK
2018-03-06,EZ2SV19NVFX1,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-12,EZ2SV19NVFX1,,1,0,0,,,0,1,0011829116.58,EUR
2018-03-16,EZ2SV19NVFX1,,1,1,0,,,0,0,0000000000.00,SEK
2018-03-14,EZ2SW0MVCDG8,,1,0,0,,,0,1,0003438504.89,EUR
2018-03-01,EZ2SZWPZJNY3,,1,0,0,,,0,1,0010000000.00,EUR
2018-01-15,EZ2T2NFYBF02,,1,0,0,,,0,1,0001745540.58,EUR
2018-03-29,EZ2TF52621R8,,1,0,0,,,0,1,0000397345.73,EUR
2018-03-15,EZ2TS0GLCLP0,,1,0,0,,,0,1,0000224658.71,EUR
2018-01-05,EZ2TS9BNCW16,,1,0,0,,,0,1,0000120884.70,EUR
2018-02-06,EZ2TVG6VQ6Z9,,1,1,0,,,0,0,0000000000.00,USD
2018-03-05,EZ2TVG6VQ6Z9,,1,1,0,0000890000.00,,0,0,0000000000.00,USD
2018-03-05,EZ2TVG6VQ6Z9,,2,1,0,,0000470000.00,0,1,0000890000.00,EUR
2018-01-31,EZ2VC0T2G610,,1,1,0,,,0,0,0000000000.00,ZAR
2018-03-12,EZ2VC0T2G610,,1,0,0,,,0,1,0000136043.96,EUR
2018-03-27,EZ2VC0T2G610,,1,1,0,,,0,0,0000000000.00,ZAR
2018-03-28,EZ2VC0T2G610,,1,1,0,,,0,0,0000000000.00,ZAR
2018-03-29,EZ2VC0T2G610,,1,1,0,,,0,0,0000000000.00,ZAR
2018-02-23,EZ2VMP80BN06,,1,0,0,,,0,1,0000032504.47,EUR
2018-03-05,EZ2VR3Z854Q8,,3,1,0,0175445738.02,0136774403.65,0,2,0350891476.03,EUR
2018-01-04,EZ2WJXSV98S4,,1,0,0,,,0,1,0000059936.85,USD
2018-01-29,EZ2WJXSV98S4,,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,EZ2WQ792CZP7,,2,2,0,0001959554.79,0050000000.00,0,0,0000000000.00,CZK
2018-01-03,EZ2WQ792CZP7,,1,0,0,,,0,1,0001959554.79,EUR
2018-01-19,EZ2WV5F7PV20,,1,0,0,,,0,1,0280876007.49,EUR
2018-02-02,EZ2WY29Z49J3,,1,0,0,,,0,1,0003202305.66,EUR
2018-02-14,EZ2X0JPL7265,,1,0,0,,,0,1,0000359557.03,EUR
2018-03-02,EZ2XHLFLSFW6,,1,0,0,,,0,1,0001600000.00,USD
2018-02-28,EZ2YBL5F6RC4,,1,0,0,,,0,1,0001400000.00,EUR
2018-03-06,EZ2YWC2TDFS0,,1,0,0,,,0,1,0002834008.10,EUR
2018-02-12,EZ2Z2J0NDNL5,,7,7,0,,0015000000.00,0,0,0000000000.00,USD
2018-02-14,EZ2Z2J0NDNL5,,1,0,0,,,0,1,0046902797.99,EUR
2018-03-05,EZ2Z2J0NDNL5,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-09,EZ2Z2J0NDNL5,,3,0,0,0000020486.02,0000020486.02,0,3,0000786904.41,EUR
2018-01-25,EZ2Z3JHLQ9L4,,1,0,0,,,0,1,0000023786.05,EUR
2018-03-14,EZ2Z3JHLQ9L4,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-16,EZ2ZHNDGTX86,,1,0,0,,,0,1,0050000000.00,EUR
